Subject,Start Date,Start Time,Location,Description
Töölön Taisto: Treenit,2024-07-03,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252777  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs FC Loviisa,2024-07-06,12:00,"Keskuskenttä N, Loviisa, Urheilutie 07900","https://toolontaisto.nimenhuuto.com/events/18222635  
Matsi alkaa klo 13:00"
Töölön Taisto: Saunailta,2024-07-06,17:00,"AYY Atlantinkatu 7, Atlantinkatu 7,  00220 Helsinki",https://toolontaisto.nimenhuuto.com/events/18222638
Töölön Taisto: Treenit,2024-07-10,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252778  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-07-17,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252779  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-07-22,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252823  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-07-24,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252780  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs MPS/Atletico Malmi,2024-07-26,18:15,"Pukinmäki N, Kenttätie 3","https://toolontaisto.nimenhuuto.com/events/18222639  
Matsi alkaa 19:15"
Töölön Taisto: Treenit,2024-07-29,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252824  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-07-31,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252781  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs HIFK,2024-08-03,14:30,"Väinämöisen kenttä, Väinämöisenkatu 4,  00100 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222642  
Matsi alkaa 15:30"
Töölön Taisto: Treenit,2024-08-05,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252825  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-08-07,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252782  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs Valtti,2024-08-08,19:15,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222646  
Matsi alkaa 20:15"
Töölön Taisto: Treenit,2024-08-12,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252826  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-08-14,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252783  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs HPS,2024-08-16,18:00,"JYA Housing Areena (Paloheinä TN), Pakilantie 86a,  00670 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222647  
Matsi alkaa 19:00"
Töölön Taisto: Treenit,2024-08-19,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252827  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-08-21,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252784  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs FC FINNKURD,2024-08-23,17:15,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222662  
Matsi alkaa 18:15"
Töölön Taisto: Treenit,2024-08-26,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252828  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-08-28,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252785  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs LPS,2024-08-29,19:15,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222664  
Matsi alkaa 20:15"
Töölön Taisto: Treenit,2024-09-02,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252829  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-09-04,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252786  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs FC Kontu,2024-09-06,17:00,"Kontula N, Rintinpolku 19","https://toolontaisto.nimenhuuto.com/events/18222665  
Matsi alkaa 18:00"
Töölön Taisto: Treenit,2024-09-09,19:45,"Käpylän liikuntapuisto, N2 (nurmi), Käpylän liikuntapuisto","https://toolontaisto.nimenhuuto.com/events/18252830  
Vuoro alkaa 20:00, kamat päällä 19:45 valmiina alkulämpöihin"
Töölön Taisto: Treenit,2024-09-11,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252787  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs PPJ/Lauttasaari,2024-09-12,19:15,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222682  
Matsi alkaa 20:15"
Töölön Taisto: Treenit,2024-09-18,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252788  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs Ponnistus,2024-09-20,18:15,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222684  
Matsi alkaa 19:15"
Töölön Taisto: Treenit,2024-09-25,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252789  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs HerTo,2024-09-26,17:15,"Kartanon Tekonurmi, Pallokuja 4,  00980 Helsinki, Kenttä 1","https://toolontaisto.nimenhuuto.com/events/18222685  
Matsi alkaa 18:15"
Töölön Taisto: Treenit,2024-10-02,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252790  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: vs FC Loviisa,2024-10-04,19:00,"Töölön pallokenttä / Pallokenttä 6 (Tekonurmi), Taka-Töölö,  00250 Helsinki","https://toolontaisto.nimenhuuto.com/events/18222689  
Matsi alkaa klo 20:00"
Töölön Taisto: Treenit,2024-10-09,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252791  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-10-16,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252792  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-10-23,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252793  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-10-30,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252794  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-11-06,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252795  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-11-13,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252796  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
Töölön Taisto: Treenit,2024-11-20,20:45,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki","https://toolontaisto.nimenhuuto.com/events/18252797  
Vuoro alkaa 21:00, kamat päällä 20:45 valmiina alkulämpöihin."
